Date,Players
12/16/2022,7749
12/17/2022,7756
12/18/2022,7764
12/19/2022,7771
12/20/2022,7774
12/21/2022,7780
12/22/2022,7793
12/23/2022,7798
12/24/2022,7806
12/25/2022,7811
12/26/2022,7817
12/27/2022,7823
12/28/2022,7831
12/29/2022,7839
12/30/2022,7843
12/31/2022,7847
1/1/2023,7849
1/2/2023,7855
1/3/2023,7858
1/5/2023,7864
1/6/2023,7878
1/7/2023,7882
1/8/2023,7890
1/9/2023,7896
1/11/2023,7897
1/12/2023,7901
1/13/2023,7903
1/14/2023,7906
1/15/2023,7911
1/16/2023,7919
1/17/2023,7922
1/18/2023,7924
1/19/2023,7930
1/20/2023,7936
1/21/2023,7941
1/22/2023,7948
1/23/2023,7950
1/24/2023,7952
1/25/2023,7967
1/26/2023,7983
1/27/2023,8005
1/28/2023,8031
1/29/2023,8050
1/30/2023,8061
1/31/2023,8074
2/1/2023,8084
2/2/2023,8096
2/3/2023,8103
2/4/2023,8109
2/5/2023,8115
2/6/2023,8124
2/7/2023,8127
2/8/2023,8132
2/9/2023,8143
2/10/2023,8148
2/11/2023,8161
2/12/2023,8173
2/13/2023,8183
2/14/2023,8192
2/15/2023,8200
2/16/2023,8205
2/17/2023,8214
2/18/2023,8232
2/19/2023,8244
2/20/2023,8253
2/21/2023,8258
2/22/2023,8272
2/23/2023,8281
2/24/2023,8287
2/25/2023,8294
2/26/2023,8308
2/27/2023,8310
2/28/2023,8316
3/1/2023,8322
3/2/2023,8329
3/3/2023,8336
3/4/2023,8345
3/5/2023,8351
3/6/2023,8357
3/7/2023,8370
3/8/2023,8375
3/9/2023,8382
3/10/2023,8388
3/11/2023,8403
3/12/2023,8415
3/13/2023,8423
3/14/2023,8436
3/15/2023,8446
3/16/2023,8449
3/17/2023,8454
3/18/2023,8463
3/19/2023,8474
3/20/2023,8478
3/21/2023,8483
3/22/2023,8489
3/23/2023,8496
3/24/2023,8500
3/25/2023,8513
3/26/2023,8525
3/27/2023,8530
3/28/2023,8536
3/29/2023,8545
3/30/2023,8552
3/31/2023,8557
4/1/2023,8562
4/2/2023,8565
4/3/2023,8567
4/4/2023,8571
4/5/2023,8572
4/9/2023,8582
4/10/2023,8596
4/11/2023,8604
4/12/2023,8615
4/13/2023,8624
4/14/2023,8629
4/15/2023,8640
4/16/2023,8650
4/17/2023,8655
4/18/2023,8659
4/19/2023,8664
4/20/2023,8671
4/21/2023,8677
4/22/2023,8683
4/24/2023,8686
4/25/2023,8694
4/26/2023,8702
4/27/2023,8708
4/28/2023,8714
4/29/2023,8720
4/30/2023,8726
5/2/2023,8732
5/3/2023,8742
5/4/2023,8749
5/5/2023,8756
5/6/2023,8764
5/7/2023,8766
5/8/2023,8773
5/9/2023,8782
5/10/2023,8786
5/11/2023,8790
5/12/2023,8795
5/13/2023,8799
5/14/2023,8808
5/15/2023,8812
5/16/2023,8818
5/17/2023,8823
5/18/2023,8827
5/19/2023,8829
5/20/2023,8835
5/21/2023,8839
5/22/2023,8843
5/23/2023,8847
5/24/2023,8856
5/25/2023,8858
5/26/2023,8864
5/27/2023,8877
5/28/2023,8883
5/29/2023,8890
5/30/2023,8894
5/31/2023,8900
6/1/2023,8906
6/2/2023,8920
6/3/2023,8950
6/4/2023,8959
6/5/2023,8969
6/6/2023,8980
6/7/2023,8989
6/8/2023,8999
6/10/2023,9001
6/11/2023,9013
6/12/2023,9027
6/13/2023,9037
6/14/2023,9044
6/15/2023,9050
6/16/2023,9056
6/17/2023,9073
6/18/2023,9089
6/19/2023,9101
6/20/2023,9119
6/21/2023,9126
6/22/2023,9133
6/23/2023,9146
6/24/2023,9156
6/25/2023,9164
6/26/2023,9171
6/27/2023,9178
6/28/2023,9185
6/29/2023,9194
6/30/2023,9202
7/1/2023,9206
7/2/2023,9210
7/3/2023,9220
7/4/2023,9227
7/5/2023,9233
7/6/2023,9238
7/7/2023,9247
7/9/2023,9249
7/11/2023,9261
7/12/2023,9270
7/13/2023,9278
7/14/2023,9283
7/15/2023,9294
7/16/2023,9308
7/17/2023,9319
7/18/2023,9328
7/19/2023,9346
7/20/2023,9358
7/21/2023,9367
7/22/2023,9379
7/23/2023,9392
7/24/2023,9398
7/25/2023,9412
7/26/2023,9425
7/27/2023,9433
7/28/2023,9443
7/29/2023,9451
7/30/2023,9457
7/31/2023,9466
8/1/2023,9480
8/2/2023,9488
8/3/2023,9494
8/4/2023,9507
8/5/2023,9516
8/6/2023,9529
8/7/2023,9538
8/8/2023,9545
8/9/2023,9560
8/10/2023,9568
8/11/2023,9570
8/12/2023,9582
8/13/2023,9598
8/14/2023,9608
8/15/2023,9622
8/16/2023,9630
8/17/2023,9637
8/18/2023,9646
8/19/2023,9656
8/20/2023,9665
8/21/2023,9677
8/22/2023,9681
8/23/2023,9689
8/24/2023,9699
8/25/2023,9704
8/26/2023,9714
8/27/2023,9730
8/28/2023,9744
8/29/2023,9758
8/30/2023,9770
8/31/2023,9778
9/1/2023,9786
9/2/2023,9792
9/3/2023,9819
9/4/2023,9826
9/5/2023,9832
9/6/2023,9840
9/7/2023,9848
9/8/2023,9857
9/9/2023,9870
9/10/2023,9875
9/11/2023,9879
9/12/2023,9882
9/13/2023,9887
9/14/2023,9892
9/15/2023,9897
9/16/2023,9911
9/17/2023,9924
9/18/2023,9929
9/19/2023,9939
9/20/2023,9943
9/21/2023,9949
9/22/2023,9957
9/23/2023,9972
9/24/2023,9979
9/25/2023,9982
9/26/2023,9986
9/27/2023,9993
9/28/2023,10000
9/29/2023,10006
9/30/2023,10016
10/1/2023,10024
10/2/2023,10030
10/3/2023,10037
10/4/2023,10046
10/5/2023,10054
10/6/2023,10061
10/7/2023,10072
10/8/2023,10079
10/9/2023,10087
10/10/2023,10093
10/11/2023,10095
10/12/2023,10098
10/13/2023,10103
10/14/2023,10113
10/15/2023,10123
10/16/2023,10129
10/17/2023,10133
10/18/2023,10141
10/19/2023,10148
10/20/2023,10162
10/21/2023,10170
10/22/2023,10180
10/23/2023,10196
10/24/2023,10209
10/25/2023,10218
10/26/2023,10222
10/27/2023,10228
10/28/2023,10232
10/29/2023,10248
10/30/2023,10257
10/31/2023,10259
11/1/2023,10268
11/2/2023,10274
11/3/2023,10283
11/4/2023,10297
11/5/2023,10312
11/6/2023,10313
11/8/2023,10314
11/9/2023,10316
11/10/2023,10320
11/11/2023,10336
11/12/2023,10347
11/13/2023,10353
11/14/2023,10359
11/15/2023,10364
11/16/2023,10370
11/17/2023,10373
11/18/2023,10383
11/19/2023,10392
11/20/2023,10395
11/21/2023,10400
11/22/2023,10409
11/23/2023,10414
11/24/2023,10419
11/25/2023,10422
11/26/2023,10429
11/27/2023,10439
11/28/2023,10448
11/29/2023,10455
11/30/2023,10466
12/1/2023,10473
12/2/2023,10486
12/3/2023,10495
12/4/2023,10500
12/5/2023,10506
12/6/2023,10512
12/7/2023,10514
12/8/2023,10521
12/9/2023,10526
12/10/2023,10527
12/12/2023,10529
12/13/2023,10533
12/14/2023,10544
12/15/2023,10551
12/16/2023,10557
12/17/2023,10564
12/18/2023,10571
12/19/2023,10576
12/20/2023,10577
12/21/2023,10582
12/22/2023,10591
12/23/2023,10595
12/24/2023,10604
12/25/2023,10607
12/26/2023,10614
12/27/2023,10622
12/28/2023,10628
12/29/2023,10635
12/30/2023,10639
12/31/2023,10641
1/1/2024,10645
1/2/2024,10651
1/3/2024,10655
1/4/2024,10659
1/5/2024,10668
1/6/2024,10672
1/7/2024,10682
1/8/2024,10687
1/9/2024,10691
1/10/2024,10694
1/11/2024,10698
1/12/2024,10704
1/13/2024,10709
1/14/2024,10720
1/15/2024,10727
1/16/2024,10733
1/17/2024,10734
1/18/2024,10740
1/19/2024,10747
1/20/2024,10750
1/21/2024,10759
1/22/2024,10763
1/23/2024,10764
1/24/2024,10771
1/25/2024,10776
1/26/2024,10784
1/27/2024,10790
1/28/2024,10796
1/29/2024,10803
1/30/2024,10805
1/31/2024,10814
2/1/2024,10818
2/2/2024,10823
2/12/2024,10834
2/13/2024,10841
2/14/2024,10845
2/15/2024,10848
2/16/2024,10853
2/17/2024,10863
2/18/2024,10870
2/19/2024,10882
2/20/2024,10887
2/21/2024,10891
2/22/2024,10895
2/23/2024,10904
2/24/2024,10910
2/25/2024,10916
2/26/2024,10921
2/27/2024,10925
2/28/2024,10931
2/29/2024,10935
3/1/2024,10945
3/2/2024,10955
3/3/2024,10965
3/4/2024,10970
3/5/2024,10974
3/6/2024,10976
3/7/2024,10980
3/8/2024,10983
3/9/2024,10991
3/10/2024,10997
3/11/2024,11000
3/12/2024,11002
3/13/2024,11004
3/14/2024,11007
3/15/2024,11011
3/16/2024,11013
3/17/2024,11014
3/18/2024,11016
3/19/2024,11017
3/20/2024,11019
3/22/2024,11022
3/24/2024,11023
3/25/2024,11038
3/26/2024,11044
3/27/2024,11049
3/28/2024,11053
